Category Name,Category Description,HSN Code 8 digit,8 digit code description,6 digit code description,4 digit code description
wallet_emblem,Wallet Emblem refers to the emblem used in the wallets.,42023190,HS Codes Classification of Other,"HS Codes of With outer surface of leather, of composition leather or of patent leather ","HS Codes of TRUNKS, SUIT-CASES, VANITY-CASES, EXECUTIVE-CASES, BRIEF-CASES, SCHOOL SATCHELS, SPECTACLE CASES, BINOCULAR CASES, CAMERA CASES, MUSICAL INSTRUMENT CASES, GUN CASES, HOLSTERS AND SIMILAR CONTAINERS, TRAVELLING-BAGS, INSULATED FOOD OR BEVERAGES BAGS, TOILET BAGS, RUCKSACKS, HANDBAGS, SHOPPINGBAGS, WALLETS, PURSES, MAP-CASES, CIGARETTE-CASES, TOBACCO- POUCHES, TOOL BAGS, SPORTS BAGS, BOTTLECASES, JEWELLERY BOXES, POWDER-BOXES, CUTLERY CASES AND SIMILAR CONTAINERS, OF LEATHER OR OF COMPOSITION LEATHER, OF SHEETING OF PLASTICS, OF TEXTILE MATERIALS, OF VULCANISED FIBRE OR OF PAPERBOARD, OR WHOLLY OR MAINLY COVERED WITH SUCH MATERIALS OR WITH PAPER"
wallet_emblem,Wallet Emblem refers to the emblem used in the wallets.,42023290,HS Codes Classification of Other,HS Codes of With outer surface of plastic sheeting or of textile materials,"HS Codes of TRUNKS, SUIT-CASES, VANITY-CASES, EXECUTIVE-CASES, BRIEF-CASES, SCHOOL SATCHELS, SPECTACLE CASES, BINOCULAR CASES, CAMERA CASES, MUSICAL INSTRUMENT CASES, GUN CASES, HOLSTERS AND SIMILAR CONTAINERS, TRAVELLING-BAGS, INSULATED FOOD OR BEVERAGES BAGS, TOILET BAGS, RUCKSACKS, HANDBAGS, SHOPPINGBAGS, WALLETS, PURSES, MAP-CASES, CIGARETTE-CASES, TOBACCO- POUCHES, TOOL BAGS, SPORTS BAGS, BOTTLECASES, JEWELLERY BOXES, POWDER-BOXES, CUTLERY CASES AND SIMILAR CONTAINERS, OF LEATHER OR OF COMPOSITION LEATHER, OF SHEETING OF PLASTICS, OF TEXTILE MATERIALS, OF VULCANISED FIBRE OR OF PAPERBOARD, OR WHOLLY OR MAINLY COVERED WITH SUCH MATERIALS OR WITH PAPER"
wallet_emblem,Wallet Emblem refers to the emblem used in the wallets.,42023990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TRUNKS, SUIT-CASES, VANITY-CASES, EXECUTIVE-CASES, BRIEF-CASES, SCHOOL SATCHELS, SPECTACLE CASES, BINOCULAR CASES, CAMERA CASES, MUSICAL INSTRUMENT CASES, GUN CASES, HOLSTERS AND SIMILAR CONTAINERS, TRAVELLING-BAGS, INSULATED FOOD OR BEVERAGES BAGS, TOILET BAGS, RUCKSACKS, HANDBAGS, SHOPPINGBAGS, WALLETS, PURSES, MAP-CASES, CIGARETTE-CASES, TOBACCO- POUCHES, TOOL BAGS, SPORTS BAGS, BOTTLECASES, JEWELLERY BOXES, POWDER-BOXES, CUTLERY CASES AND SIMILAR CONTAINERS, OF LEATHER OR OF COMPOSITION LEATHER, OF SHEETING OF PLASTICS, OF TEXTILE MATERIALS, OF VULCANISED FIBRE OR OF PAPERBOARD, OR WHOLLY OR MAINLY COVERED WITH SUCH MATERIALS OR WITH PAPER"
wallet_emblem,Wallet Emblem refers to the emblem used in the wallets.,39069090,HS Codes Classification of Other,HS Codes of Other ,HS Codes of ACRYLIC POLYMERS IN PRIMARY FORMS
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,42050090,HS Codes Classification of Other,HS Codes of Other articles of leather or of composition leather ,HS Codes of OTHER ARTICLES OF LEATHER OR OF COMPOSITION LEATHER
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61178010,HS Codes Classification of Of silk,HS Codes of Other accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61178020,HS Codes Classification of Of wool,HS Codes of Other accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61178030,HS Codes Classification of Of cotton,HS Codes of Other accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61178040,HS Codes Classification of Of man-made fibres,HS Codes of Other accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61178090,HS Codes Classification of Other,HS Codes of Other accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,61179000,HS Codes Classification of Parts,NA,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, KNITTED OR CROCHETED, KNITTED OR CROCHETED PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171010,HS Codes Classification of For articles of apparel of cotton,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171020,HS Codes Classification of For articles of apparel of synthetic fibres,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171030,HS Codes Classification of For articles of apparel of wool,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171040,HS Codes Classification of For articles of apparel of silk,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171050,HS Codes Classification of For articles of apparel of regenerated fibre,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171060,HS Codes Classification of For articles of apparel of other fibres,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,62171090,HS Codes Classification of Other,HS Codes of Accessories ,"HS Codes of OTHER MADE UP CLOTHING ACCESSORIES, PARTS OF GARMENTS OR OF CLOTHING ACCESSORIES, OTHER"
wrist_band,Wrist Band refers to a small bracelet or band worn around the wrist for identity purposes or to soak up sweat when playing sport.,40169920,HS Codes Classification of Rubber bands,HS Codes of Other ,HS Codes of OTHER ARTICLES OF VULCANISED RUBBER OTHER THAN HARD RUBBER
baking_decorative,Baking Decoratives are adornments or embellishments that are placed on top of or around cakes.,21069011,HS Codes Classification of Sharbat,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_decorative,Baking Decoratives are adornments or embellishments that are placed on top of or around cakes.,21069060,HS Codes Classification of Food flavouring material,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_decorative,Baking Decoratives are adornments or embellishments that are placed on top of or around cakes.,21069099,HS Codes Classification of Other,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_decorative,Baking Decoratives are adornments or embellishments that are placed on top of or around cakes.,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_decorative,Baking Decoratives are adornments or embellishments that are placed on top of or around cakes.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_ingredient,Baking Ingredients are those substances used to prepare cakes and other baking dishes.,21069060,HS Codes Classification of Food flavouring material,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_mat_liner,Baking Mat Liner is the mat used for baking.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
batter_separator,Batter Seperators are used in cakes and cupcake doughs and batters to combine and get different layers and patterns within the cake when baking to also separately bake both batters,39241010,HS Codes Classification of Insulated ware,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
batter_separator,Batter Seperators are used in cakes and cupcake doughs and batters to combine and get different layers and patterns within the cake when baking to also separately bake both batters,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
cake_leveler,Cake Leveler is the leveler which the levels the top surface of the cake.,82152000,HS Codes Classification of Other sets of assorted articles,NA,"HS Codes of SPOONS, FORKS, LADLES, SKIMMERS, CAKE-SERVERS, FISHKNIVES, BUTTER-KNIVES, SUGAR TONGS AND SIMILAR KITCHEN OR TABLEWARE"
cake_leveler,Cake Leveler is the leveler which the levels the top surface of the cake.,82159900,HS Codes Classification of Other,NA,"HS Codes of SPOONS, FORKS, LADLES, SKIMMERS, CAKE-SERVERS, FISHKNIVES, BUTTER-KNIVES, SUGAR TONGS AND SIMILAR KITCHEN OR TABLEWARE"
cake_leveler,Cake Leveler is the leveler which the levels the top surface of the cake.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
cake_slicer,Cake Slicer is the slicer which is used to cut the cake and pastries in slices.,82152000,HS Codes Classification of Other sets of assorted articles,NA,"HS Codes of SPOONS, FORKS, LADLES, SKIMMERS, CAKE-SERVERS, FISHKNIVES, BUTTER-KNIVES, SUGAR TONGS AND SIMILAR KITCHEN OR TABLEWARE"
cake_slicer,Cake Slicer is the slicer which is used to cut the cake and pastries in slices.,82159900,HS Codes Classification of Other,NA,"HS Codes of SPOONS, FORKS, LADLES, SKIMMERS, CAKE-SERVERS, FISHKNIVES, BUTTER-KNIVES, SUGAR TONGS AND SIMILAR KITCHEN OR TABLEWARE"
cake_slicer,Cake Slicer is the slicer which is used to cut the cake and pastries in slices.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
cake_slicer,Cake Slicer is the slicer which is used to cut the cake and pastries in slices.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
cupcake_insert,Cupcake Insert is a device in which cupcakes are inserted.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
fondant_rolling_sheet,Fondant Rolling Sheet is the rolling sheet made of fondant used in the baking.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
food_color,"Food coloring, or color additive, is any dye, pigment or substance that imparts color when it is added to food or drink. They come in many forms consisting of liquids, powders, gels, and pastes.",21069060,HS Codes Classification of Food flavouring material,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
food_essence,"Food essence is defined as a substance that gives another substance flavor, altering the characteristics of the solute, causing it to become sweet, sour, tangy, etc.",21069060,HS Codes Classification of Food flavouring material,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
icing_nozzle,Icing Nozzle is the nozzle used for the icing of the baking.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
icing_set,Icing Set refers to the icing set used in the baking.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
piping_bag,Piping Bag is the triangular cone that is used in the baking.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
rusk,"Rusk is a hard, dry biscuit or piece of twice-baked bread.",19054000,"HS Codes Classification of Rusks, toasted bread and similar toasted products",NA,"HS Codes of BREAD, PASTRY, CAKES, BISCUITS AND OTHER BAKER'S WARES, WHETHER OR NOT CONTAINING COCOA, COMMUNION WAFERS, EMPTY CACHETS OF A KIND SUITABLE FOR PHARMACEUTICAL USE, SEALING WAFERS, RICE PAPER AND SIMILAR PRODUCTS"
bakery_dipping_tool,Bakery Dipping Tool is the tool used to make the dipping for the bakery items.  ,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
baking_comb,Baking Comb is the decorative comb used for the baking items.,85169000,HS Codes Classification of Parts,NA,"HS Codes of ELECTRIC INSTANTANEOUS OR STORAGE WATER HEATERS AND IMMERSION HEATERS, ELECTRIC SPACE HEATING APPARATUS AND SOIL HEATING APPARATUS, ELECTRO-THERMIC HAIR-DRESSING APPARATUS (FOR EXAMPLE, HAIR DRYERS, HAIR CURLERS, CURLING TONG HEATERS) AND HAND DRYERS, ELECTRIC SMOOTHING IRONS, OTHER ELECTRO-THERMIC APPLIANCES OF A KIND USED FOR DOMESTIC PURPOSES, ELECTRIC HEATING RESISTORS, OTHER THAN THOSE OF HEADING 8545"
baking_comb,Baking Comb is the decorative comb used for the baking items.,73239990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
baking_comb,Baking Comb is the decorative comb used for the baking items.,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_cutter,Baking Cutters is a device with sharp edges for cutting biscuit dough into a particular shape.,21069060,HS Codes Classification of Food flavouring material,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_cutter,Baking Cutters is a device with sharp edges for cutting biscuit dough into a particular shape.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
baking_cutter,Baking Cutters is a device with sharp edges for cutting biscuit dough into a particular shape.,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_cutter,Baking Cutters is a device with sharp edges for cutting biscuit dough into a particular shape.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_decor_pen,Baking Decor Pen is used to decorate cakes,96089990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of BALL POINT PENS, FELT TIPPED AND OTHER POROUS-TIPPED PENS AND MARKERS, FOUNTAIN PENS, STYLOGRAPH PENS AND OTHER PENS, DUPLICATING STYLOS, PROPELLING OR SLIDING PENCILS, PEN HOLDERS, PENCIL HOLDERS AND SIMILAR HOLDERS, PARTS (INCLUDING CAPS AND CLIPS) OF THE FOREGOING ARTICLES, OTHER THAN THOSE OF HEADING 9609"
baking_decor_pen,Baking Decor Pen is used to decorate cakes,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_pie_weight,"Baking Pie Weights that allow the best flat crust to give your Pies and Tarts the best crumble and texture, for Blind Baking.",84231000,"HS Codes Classification of Personal weighing machines, including baby scales; household scales",NA,"HS Codes of WEIGHING MACHINERY (EXCLUDING BALANCES OF A SENSITIVITY OF 5 CENTIGRAMS OR BETTER), INCLUDING WEIGHT OPERATED COUNTING OR CHECKING MACHINES, WEIGHING MACHINE WEIGHTS OF ALL KINDS"
baking_pie_weight,"Baking Pie Weights that allow the best flat crust to give your Pies and Tarts the best crumble and texture, for Blind Baking.",84238900,HS Codes Classification of Other,NA,"HS Codes of WEIGHING MACHINERY (EXCLUDING BALANCES OF A SENSITIVITY OF 5 CENTIGRAMS OR BETTER), INCLUDING WEIGHT OPERATED COUNTING OR CHECKING MACHINES, WEIGHING MACHINE WEIGHTS OF ALL KINDS"
baking_pie_weight,"Baking Pie Weights that allow the best flat crust to give your Pies and Tarts the best crumble and texture, for Blind Baking.",84239010,HS Codes Classification of Weighing machine weights of all kinds,HS Codes of Weighing machine weights of all kinds; parts of weighing machinery ,"HS Codes of WEIGHING MACHINERY (EXCLUDING BALANCES OF A SENSITIVITY OF 5 CENTIGRAMS OR BETTER), INCLUDING WEIGHT OPERATED COUNTING OR CHECKING MACHINES, WEIGHING MACHINE WEIGHTS OF ALL KINDS"
baking_pie_weight,"Baking Pie Weights that allow the best flat crust to give your Pies and Tarts the best crumble and texture, for Blind Baking.",84239020,HS Codes Classification of Parts of weighing machinery,HS Codes of Weighing machine weights of all kinds; parts of weighing machinery ,"HS Codes of WEIGHING MACHINERY (EXCLUDING BALANCES OF A SENSITIVITY OF 5 CENTIGRAMS OR BETTER), INCLUDING WEIGHT OPERATED COUNTING OR CHECKING MACHINES, WEIGHING MACHINE WEIGHTS OF ALL KINDS"
baking_roller,Baking Roller is a roller used for baking,73239990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
baking_roller,Baking Roller is a roller used for baking,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_sparkle_topper,"Baking Sparkles & Toppers are used to decorate the tops of cakes and pastries, these may be edible or non-edible.",21069099,HS Codes Classification of Other,HS Codes of Other,HS Codes of FOOD PREPARATIONS NOT ELSEWHERE SPECIFIED OR INCLUDED
baking_sparkle_topper,"Baking Sparkles & Toppers are used to decorate the tops of cakes and pastries, these may be edible or non-edible.",39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
baking_stencil,Baking Stencil is the stencil used for baking decoration.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",69119090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",69120090,HS Codes Classification of Other,"HS Codes of Ceramic tableware, kitchenware, other household articles and toilet articles, other than of porcelain or china ","HS Codes of CERAMIC TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OTHER THAN OF PORCELAIN OR CHINA"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",70139900,HS Codes Classification of Other,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",73239390,HS Codes Classification of Other,HS Codes of Of stainless steel ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",73239420,HS Codes Classification of Utensils,"HS Codes of Of iron (other than cast iron) or steel, enamelled ","HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",73239910,HS Codes Classification of Utensils of galvanised iron,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",73239990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",76151030,"HS Codes Classification of Other table, kitchen or household articles","HS Codes of Table, kitchen or other household articles and parts thereof; pot scourers and scouring or polishing pads, gloves and the like","HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF ALUMINIUM, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF ALUMINIUM, SANITARY WARE AND PARTS THEREOF, OF ALUMINIUM"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",39241010,HS Codes Classification of Insulated ware,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
bowl,"A Bowl is a hemispherical vessel, wider than it is deep, used for holding food or fluids.",39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
bread_proofer,"Proofing (also called proving or more rarely blooming), as the term is used by professional bakers, is the final rise of shaped bread dough before baking.",73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
cake_dowel_pillar,Cake Dowel Pillar are the pillar stands used in the cake to place one on another.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
cake_smoother_polisher,Cake Smoother Polisher is used to smoothen the top surface of the cake.,82159900,HS Codes Classification of Other,NA,"HS Codes of SPOONS, FORKS, LADLES, SKIMMERS, CAKE-SERVERS, FISHKNIVES, BUTTER-KNIVES, SUGAR TONGS AND SIMILAR KITCHEN OR TABLEWARE"
cake_smoother_polisher,Cake Smoother Polisher is used to smoothen the top surface of the cake.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
